,"Law School"
"B. James George, Jr.","New York Law School"
"David Chang","New York Law School"
"Eugene Cerruti","New York Law School"
"James F. Simon","New York Law School"
"Gerald Lebovits","Columbia Law School,New York University School of Law,Fordham University School of Law,New York Law School"
"Michael L. Perlin","New York Law School"
"Randolph N. Jonakait","New York Law School"
"Richard K. Sherwin","New York Law School"
"Robert I. Blecker","New York Law School"
"Sadiq Reza","New York Law School"
