,"Law School"
"William P. Alford","Harvard Law School"
"Robert Anderson","Harvard Law School"
"William D. Andrews","Harvard Law School"
"Deborah Anker","Harvard Law School"
"Fionnuala Ni Aolain","Harvard Law School"
"Sabrineh Ardalan","Harvard Law School"
"Carol Ball","Harvard Law School"
"Mark Barnes","Harvard Law School"
"David Barron","Harvard Law School"
"Elizabeth Bartholet","Harvard Law School"
"Christopher T. Bavitz","Harvard Law School"
"Lucian A. Bebchuk","Harvard Law School"
"Mark D. Beckett","Harvard Law School"
"Hanina Ben-Menahem","Harvard Law School"
"Yochai Benkler","Harvard Law School"
"Roger Bertling","Harvard Law School"
"Jacqueline Bhabha","Harvard Law School"
"Victoria B. Bjorklund","Harvard Law School"
"Gabriella Blum","Harvard Law School"
"Robert C. Bordone","Harvard Law School"
"Gary B. Born","Harvard Law School"
"Michael Boudin","Harvard Law School"
"Andrew D. Bradt","Harvard Law School"
"Scott Brewer","Harvard Law School"
"Stephanie Brewer","Harvard Law School"
"Rachel Brewster","Harvard Law School"
"James L. Bromley","Harvard Law School"
"Stuart N. Brotman","Harvard Law School"
"Tomiko Brown-Nagin","Harvard Law School"
"Victor Brudney","Harvard Law School"
"Jessica Budnitz","Harvard Law School"
"Herbert Burkert","Harvard Law School"
"Philip Burling","Harvard Law School"
"Esme Caramello","Harvard Law School"
"Peter Carfagna","Harvard Law School"
"Dale Cendali","Harvard Law School"
"Martha Chamallas","Harvard Law School"
"Norm Champ","Harvard Law School"
"Seung Wha Chang","Harvard Law School"
"Jeanne Charn","Harvard Law School"
"Steve Churchill","Harvard Law School"
"Robert C. Clark","Harvard Law School"
"Jesse Clarke","Harvard Law School"
"Richard W. Clary","Harvard Law School"
"Travis Coan","Harvard Law School"
"John C. Coates","Harvard Law School"
"Michael Coenen","Harvard Law School"
"I. Glenn Cohen","Harvard Law School"
"Rebecca Richman Cohen","Harvard Law School"
"Susan Cole","Harvard Law School"
