,"Is professor at","Has title",Subject,"Alma Mater"
"David E. Schultz","University of Wisconsin Law School","Professor and Associate Dean for Continuing Education and Outreach",,
"Frank Mitchel Tuerkheimer","University of Wisconsin Law School","Robert L. Habush-Bascom Professor of Law",,
"Herman Goldstein","University of Wisconsin Law School","Professor of Law Emeritus",,
"Judith E. Olingy","University of Wisconsin Law School","Clinical Associate Professor",,
"Karl B. Shoemaker","University of Wisconsin Law School","Assistant Professor of History and Law",,
"Krista Maria Ralston","University of Wisconsin Law School","Clinical Professor and Director",,
"Leonard Vernon Kaplan","University of Wisconsin Law School","Mortimer M. Jackson Professor of Law",,
"Mary M. Prosser","University of Wisconsin Law School","Assistant Clinical Professor",,
"Meredith J. Ross","University of Wisconsin Law School","Clinical Professor and Director",,
"Michael E. Smith","University of Wisconsin Law School","Associate Professor of Law",,
"Margaret Raymond","University of Wisconsin Law School","Professor of Law,Columbia University School of Law",,"Columbia Law School"
"Victoria F. Nourse","University of Wisconsin Law School","Professor of Law",,
"Walter J. Dickey","University of Wisconsin Law School","Evjue-Bascom Professor of Law",,
