,"Law School"
"Catharine Wells","Boston College Law School"
"Charles Hillel Baron","Boston College Law School"
"Daniel Kanstroom","Boston College Law School"
"Evangeline Sarda","Boston College Law School"
"Frank R. Herrmann, S.J.","Boston College Law School"
"George D. Brown","Boston College Law School"
"John H. Garvey","Boston College Law School"
"John M. Flackett","Boston College Law School"
"Mark S. Brodin","Boston College Law School"
"R. Michael Cassidy","Boston College Law School"
"Robert M. Bloom","Boston College Law School"
"Sharon L. Beckman","Boston College Law School"
