,"Law School"
"Anne M. Coughlin","University of Virginia School of Law"
"Barbara E. Armacost","University of Virginia School of Law"
"Calvin Woodard","University of Virginia School of Law"
"Earl C. Dudley, Jr.","University of Virginia School of Law"
"John C. Jeffries, Jr.","University of Virginia School of Law"
"John T. Monahan","University of Virginia School of Law"
"Kim Forde-Mazrui","University of Virginia School of Law"
"Michael J. Klarman","University of Virginia School of Law"
"Peter C. Manson","University of Virginia School of Law"
"Peter W. Low","University of Virginia School of Law"
"Richard J. Bonnie","University of Virginia School of Law"
"Rosa Ehrenreich Brooks","University of Virginia School of Law"
"Stephen F. Smith","University of Virginia School of Law"
"Thomas L. Hafemeister","University of Virginia School of Law"
