,"Law School"
"Abraham S. Goldstein","Yale Law School"
"Josh Abramowitz","Yale Law School"
"Melinda Agsten","Yale Law School"
"Guillermo Aguilar-Alvarez","Yale Law School"
"Akhil Reed Amar","Yale Law School"
"Facundo M. Alonso","Yale Law School"
"John C. Balzano","Yale Law School"
"Richard Baxter","Yale Law School"
"Emily Bazelon","Yale Law School"
"Frank P. Blando","Yale Law School"
"Joshua A. Block","Yale Law School"
"Rebecca Bolin","Yale Law School"
"Nicholas Bramble","Yale Law School"
"Stephen B. Bright","Yale Law School"
"Jennifer Gerarda Brown","Yale Law School"
"G. Eric Brunstad, Jr.","Yale Law School"
"Cynthia Carr","Yale Law School"
"Marcia Chambers","Yale Law School"
"Bryan Choi","Yale Law School"
"Adam S. Cohen","Yale Law School"
"Brett Cohen","Yale Law School"
"Anjali Dalal","Yale Law School"
"Daniel J. Freed","Yale Law School"
"Lisa Nachmias Davis","Yale Law School"
"Dennis E. Curtis","Yale Law School"
"Francis X. Dineen","Yale Law School"
"Stewart I. Edelstein","Yale Law School"
"Dean M. Esserman","Yale Law School"
"Elizabeth H. Esty","Yale Law School"
"Jeffrey Fagan","Yale Law School"
"Eugene R. Fidell","Yale Law School"
"Lawrence Fox","Yale Law School"
"Eugene Garver","Yale Law School"
"Shelley Diehl Geballe","Yale Law School"
"Miriam Gohara","Yale Law School"
"Frederick S. Gold","Yale Law School"
"Robin Golden","Yale Law School"
"Linda Greenhouse","Yale Law School"
"Lucas Guttentag","Yale Law School"
"Su Lin Han","Yale Law School"
"Jonathan Hecht","Yale Law School"
"Benjamin Heineman","Yale Law School"
"Rebecca M. Heller","Yale Law School"
"Jamie P. Horsley","Yale Law School"
"Stephen Hudspeth","Yale Law School"
"Frank Iacobucci","Yale Law School"
"James Q. Whitman","Yale Law School"
"Jed Rubenfeld","Yale Law School"
"Judith Resnik","Yale Law School"
"Howard Kahn","Yale Law School"
"Margot E. Kaminski","Yale Law School"
"Kate Stith","Yale Law School"
"Brett M. Kavanaugh","Yale Law School"
"Jennifer M. Keighley","Yale Law School"
"Katherine Kennedy","Yale Law School"
"Alex A. Knopp","Yale Law School"
"Mark Kravitz","Yale Law School"
"Anthony T. Kronman","Yale Law School"
"Douglas Kysar","Yale Law School"
"Annie Lai","Yale Law School"
"Claudia M. Landeo","Yale Law School"
"John H. Langbein","Yale Law School"
"Theresa J. Lee","Yale Law School"
"Anika Singh Lemar","Yale Law School"
"Sanford Levinson","Yale Law School"
"Barbara B. Lindsay","Yale Law School"
"Siona R. Listokin","Yale Law School"
"Yair Listokin","Yale Law School"
"Carroll L. Lucht","Yale Law School"
"Jonathan R. Macey","Yale Law School"
"Miguel Maduro","Yale Law School"
"Joseph G. Manning","Yale Law School"
"Barbara Marcus","Yale Law School"
"Daniel Markovits","Yale Law School"
"John T. Marshall","Yale Law School"
"Jerry L. Mashaw","Yale Law School"
"Michael S. McGarry","Yale Law School"
"Braxton McKee","Yale Law School"
"Allyson McKinney","Yale Law School"
"Tracey L. Meares","Yale Law School"
"Noah Messing","Yale Law School"
"Hope R. Metcalf","Yale Law School"
"Jeffrey A. Meyer","Yale Law School"
"Margaret M. Middleton","Yale Law School"
"Alice Miller","Yale Law School"
"Mirjan R. Damaska","Yale Law School"
"Cantwell F. Muckenfuss III","Yale Law School"
"Christina M. Mulligan","Yale Law School"
"Laurence P. Nadel","Yale Law School"
"Charles Nathan","Yale Law School"
"Jason Parkin","Yale Law School"
"Andrew J. Pincus","Yale Law School"
"Jeffrey M. Prescott","Yale Law School"
"Jamin Raskin","Yale Law School"
"David N. Rosen","Yale Law School"
"Nicholas Rostow","Yale Law School"
"Charles A. Rothfeld","Yale Law School"
"John M. Samuels","Yale Law School"
"Sia Sanneh","Yale Law School"
"Marina Santilli","Yale Law School"
