,"Law School"
"Abraham S. Goldstein","Yale Law School"
"Josh Abramowitz","Yale Law School"
"Melinda Agsten","Yale Law School"
"Guillermo Aguilar-Alvarez","Yale Law School"
"Akhil Reed Amar","Yale Law School"
"Facundo M. Alonso","Yale Law School"
"John C. Balzano","Yale Law School"
"Richard Baxter","Yale Law School"
"Emily Bazelon","Yale Law School"
"Frank P. Blando","Yale Law School"
"Joshua A. Block","Yale Law School"
"Rebecca Bolin","Yale Law School"
"Nicholas Bramble","Yale Law School"
"Stephen B. Bright","Yale Law School"
"Jennifer Gerarda Brown","Yale Law School"
"G. Eric Brunstad, Jr.","Yale Law School"
"Cynthia Carr","Yale Law School"
"Marcia Chambers","Yale Law School"
"Bryan Choi","Yale Law School"
"Adam S. Cohen","Yale Law School"
"Brett Cohen","Yale Law School"
"Anjali Dalal","Yale Law School"
"Daniel J. Freed","Yale Law School"
"Lisa Nachmias Davis","Yale Law School"
"Dennis E. Curtis","Yale Law School"
"Francis X. Dineen","Yale Law School"
"Stewart I. Edelstein","Yale Law School"
"Dean M. Esserman","Yale Law School"
"Elizabeth H. Esty","Yale Law School"
"Jeffrey Fagan","Yale Law School"
"Eugene R. Fidell","Yale Law School"
"Lawrence Fox","Yale Law School"
"Eugene Garver","Yale Law School"
"Shelley Diehl Geballe","Yale Law School"
"Miriam Gohara","Yale Law School"
"Frederick S. Gold","Yale Law School"
"Robin Golden","Yale Law School"
"Linda Greenhouse","Yale Law School"
"Lucas Guttentag","Yale Law School"
"Su Lin Han","Yale Law School"
"Jonathan Hecht","Yale Law School"
"Benjamin Heineman","Yale Law School"
"Rebecca M. Heller","Yale Law School"
"Jamie P. Horsley","Yale Law School"
"Stephen Hudspeth","Yale Law School"
"Frank Iacobucci","Yale Law School"
"James Q. Whitman","Yale Law School"
"Jed Rubenfeld","Yale Law School"
"Judith Resnik","Yale Law School"
"Howard Kahn","Yale Law School"
