,"Is professor at","Has title",Subject,"Alma Mater"
"Amy M. Adler","New York University School of Law","Emily Kempin Professor of Law",,"Yale Law School"
"Barry E. Adler","New York University School of Law","Bernard Petrie Professor of Law and Business",,"University of Chicago Law School"
"William T. Allen","New York University School of Law","Nusbaum Professor of Law and Business",,"University of Texas School of Law"
"Philip G. Alston","New York University School of Law","John Norton Pomeroy Professor of Law",,
"José Enrique Alvarez","New York University School of Law","Herbert and Rose Rubin Professor of International Law",,"(Law) Harvard Law School"
"Charles Beard Anderson","New York University School of Law","Adjunct Professor of Law",,
"Claudia Angelos","New York University School of Law","Clinical Professor of Law",,"Harvard Law School"
"Jojo Annobil","New York University School of Law","Adjunct Professor of Clinical Law",,
"Anthony G. Amsterdam","New York University School of Law","University Professor",,
"Gabriel Arkles","New York University School of Law","Acting Assistant Professor of Lawyering",,"New York University School of Law"
"Paul Asofsky","New York University School of Law","Adjunct Professor of Law",,
"Deborah Lynn Axt","New York University School of Law","Adjunct Professor of Clinical Law",,
"Irene Segal Ayers","New York University School of Law","Acting Assistant Professor of LL.M. Lawyering",,"University of Cincinnati College of Law and with distinction"
"Gráinne de Búrca","New York University School of Law","Florence Ellinwood Allen Professor of Law",,
"Deborah Bachrach","New York University School of Law","Adjunct Professor of Law",,
"Joe Baker","New York University School of Law","Adjunct Professor of Law",,"University of Virginia School of Law"
"Sir John Baker","New York University School of Law","Senior Golieb Fellow",,
"Margaret A. Bancroft","New York University School of Law","Adjunct Professor of Law",,"New York University School of Law"
"Kim E. Baptiste","New York University School of Law","Adjunct Professor of Law",,"Boston University School of Law"
"Oren Bar-Gill","New York University School of Law","Professor of Law",,"(Law and Economics) Harvard Law School"
"Rachel E. Barkow","New York University School of Law","Segal Family Professor of Regulatory Law and Policy",,"Harvard Law School"
"Peter Adams Barnes","New York University School of Law","Adjunct Professor of Law",,"Yale Law School"
"Helaine M. Barnett","New York University School of Law","Adjunct Professor of Law",,"NYU School of Law"
"Neil M. Barofsky","New York University School of Law","Senior Research Scholar/Senior Fellow",,
"Paul M. Barrett","New York University School of Law","Adjunct Professor of Law",,"Harvard Law School"
"Lily Batchelder","New York University School of Law","Professor of Law and Public Policy on Leave",,"Yale Law School"
"Bob Bauer","New York University School of Law","Distinguished Scholar in Residence and Senior Lecturer",,
"Barton Beebe","New York University School of Law","Professor of Law",,"Yale Law School"
"Vicki L. Been","New York University School of Law","Boxer Family Professor of Law",,"New York University School of Law"
"Dorit Beinisch","New York University School of Law","Distinguished Global Fellow and Global Visiting Professor from Practice",,
"Ira Belkin","New York University School of Law","Executive Director, US Asia Institute",,
"Derrick A. Bell","New York University School of Law","Visiting Professor of Law",,
"Lauren A. Benton","New York University School of Law","Professor of History",,
"Eyal Benvenisti","New York University School of Law","Global Visiting Professor of Law",,
"Andy N. Berg","New York University School of Law","Adjunct Professor Of Law",,
"David Hal Bernstein","New York University School of Law","Adjunct Professor of Law",,"Yale Law School"
"Brookes D. Billman","New York University School of Law","Professor of Law",,"University of Cincinnati College of Law"
"Joshua D. Blank","New York University School of Law","Associate Professor of the Practice of Tax Law",,"Harvard Law School"
"Nick Bravin","New York University School of Law","Acting Assistant Professor of Lawyering",,"Columbia University School of Law"
"Ronald L. Brown","New York University School of Law","Associate Director for Collection Services",,
"Jerome Bruner","New York University School of Law","University Professor",,
"Jutta Renate Brunnee","New York University School of Law","Adjunct Professor of Law",,
"Eric Brunstad, Jr.","New York University School of Law","Adjunct Professor of Law",,"University of Michigan Law School"
"Bryan Stevenson","New York University School of Law","Professor of Clinical Law",,
"Ryan Bubb","New York University School of Law","Assistant Professor of Law",,"Yale Law School"
"Lee C. Buchheit","New York University School of Law","Adjunct Professor of Law",,
"Roger Burlingame","New York University School of Law","Adjunct Professor of Clinical Law",,"University of Virginia School of Law"
"Sarah E. Burns","New York University School of Law","Professor of Clinical Law",,"Yale Law School"
"Jason Alexis Cade","New York University School of Law","Acting Assistant Professor of Lawyering",,"Brooklyn Law School"
"Paulette M. Caldwell","New York University School of Law","Professor of Law",,"Howard University School of Law"
