,"Is professor at","Has title",Subject,"Alma Mater"
"Bernard Michael Ortwein","Suffolk University Law School","Professor of Law,Director, Foreign Summer Program",,
"Charles M. Burnim","Suffolk University Law School","Professor Emeritus of Law",,
"Eric D. Blumenson","Suffolk University Law School","Professor of Law",,
"Jeffrey Jude Pokorak","Suffolk University Law School","Associate Professor of Law,Director, Clinical Programs",,
"Marie Ashe","Suffolk University Law School","Professor of Law",,
"Rosanna Cavallaro","Suffolk University Law School","Professor of Law",,
"Russell G. Murphy","Suffolk University Law School","Professor of Law",,
"Stephen John Callahan","Suffolk University Law School","Professor of Law",,
"Thomas Finn","Suffolk University Law School","Professor of Law",,
"Victoria Jeannette Dodd","Suffolk University Law School","Professor of Law",,
"William T. Corbett","Suffolk University Law School","Professor of Law",,
