,"Law School"
"Devon W. Carbado","University of California, Los Angeles School of Law"
"David Alan Sklansky","University of California, Los Angeles School of Law"
"David Howard Dolinko","University of California, Los Angeles School of Law"
"Devon Wayne Carbado","University of California, Los Angeles School of Law"
"Herbert Morris","University of California, Los Angeles School of Law"
"John Shepard Wiley, Jr.","University of California, Los Angeles School of Law"
"Jonathan Mark Zasloff","University of California, Los Angeles School of Law"
"Kimberle Williams Crenshaw","University of California, Los Angeles School of Law"
"Laura E. Gomez","University of California, Los Angeles School of Law"
"Leon Letwin","University of California, Los Angeles School of Law"
"Maximo Langer","University of California, Los Angeles School of Law"
"Murray L. Schwartz","University of California, Los Angeles School of Law"
"Norman Abrams","University of California, Los Angeles School of Law"
"Peter Arenella","University of California, Los Angeles School of Law"
"Robert David Goldstein","University of California, Los Angeles School of Law"
