,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"A.W. Brian Simpson","University of Michigan Law School","Charles F. and Edith J. Clyne Professor of Law","Criminal Justice",
"J. Phillip Adams","University of Michigan Law School","Professor from Practice","Corporate Taxation,Intro to Inc Tax of Business,Tax Planning for Business",
"Barry A. Adelman","University of Michigan Law School","Business Law Faculty Fellow,Adjunct Professor","Anatomy of a Deal",
"Alicia Alvarez","University of Michigan Law School","Clinical Professor of Law,Community and Economic Development Clinic","Comm & Econ Develop Clinic,Comm & Econ Develop Clinic Sem",
"Norman C. Ankers","University of Michigan Law School","Adjunct Professor","Conflict of Laws",
"Nicole Appleberry","University of Michigan Law School","Professor from Practice,Clinical Assistant Professor of Law,Low-Income Taxpayer Clinic","Mini-Seminar,Tax Clinic,Animal Law,Domestic Rltns Mediation Clin,Domestic Rltns Mediation Sem,Low-Income Taxpayer Clinic,Low-Income Taxpayer Clnc Field,Mediation Clinic I,Mediation Clinic II,Tax Clinic Field",
"Paul Astolfi","University of Michigan Law School","Adjunct Professor","Prac of Renewable Energy Law",
"Reuven S. Avi-Yonah","University of Michigan Law School","Irwin I. Cohn Professor of Law","Intro to Inc Tax of Business,International Tax,Consumption Taxes,Income Tax Treaties",
"Joseph Aviv","University of Michigan Law School",Lecturer,"Family Law",
"Susanne Baer","University of Michigan Law School","William W. Cook Global Law Professor",,
"Samuel Bagenstos","University of Michigan Law School","Professor of Law","Labor Law,Disability Law,Intro to Constitutional Law,Mini-Seminar,Employment Law",
"Nicholas Bagley","University of Michigan Law School","Assistant Professor of Law","Health Law and Policy,Legislation and Regulation,Civil Procedure",
"Gary Ballesteros","University of Michigan Law School",Lecturer,,
"Michael S. Barr","University of Michigan Law School","Professor of Law","Mini-Seminar,International Finance,Financial Derivatives,Financial Reform,Financial Regulation",
"Edward R. Becker","University of Michigan Law School","Clinical Assistant Professor and,Assistant Director, Legal Practice Program","Transactional Drafting,Legal Practice I,Legal Practice II,Legal Practice Skills",
"Laura Nyantung Beny","University of Michigan Law School","Professor of Law","Mini-Seminar,Corporate Finance,Enterprise Organization,Critical Issues in Law and Dev,Critical Issues in Law&Develop",
"Jack Bernard","University of Michigan Law School","Adjunct Professor","Higher Education Law",
"Martin Bienenstock","University of Michigan Law School",Lecturer,"Chapter 11 Reorganization","University of Michigan Law School"
"Michael L. Bloom","University of Michigan Law School","Clinical Assistant Professor of Law","Strategic Drafting,Transactional Contracts",
"Christopher Boehning","University of Michigan Law School",Lecturer,"Litigation Strategy",
"Paul Brand","University of Michigan Law School","William W. Cook Global Law Professor","Eng Leg Hist Sources:1200-1350",
"Cheryl Bratt","University of Michigan Law School","Adjunct Clinical Assistant Professor of Law,Legal Practice Program","Legal Practice II",
"Howard Bromberg","University of Michigan Law School","Clinical Assistant Professor of Law,Legal Practice Program","Mini-Seminar,Legal Practice I,Legal Practice II,Legal Practice Skills",
"Mary Rose Brusewitz","University of Michigan Law School","Adjunct Clinical Assistant Professor,International Transactions Clinic","Int'l Transactions Clinic",
"Andrew P. Buchsbaum","University of Michigan Law School","Adjunct Professor","Water Wars/Great Lakes",
"Thomas J. Buiteweg","University of Michigan Law School",Lecturer,"Sales and Secured Financing",
"Deborah Burand","University of Michigan Law School","Professor from Practice,Clinical Assistant Professor of Law,International Transactions Clinic,Public Interest/Public Service Faculty Fellow,Business Law Faculty Fellow","Int'l Transactions Clinic,Impact Investment Lawyering",
"Bridgette Carr","University of Michigan Law School","Clinical Assistant Professor of Law,Human Trafficking Clinic","Mini-Seminar,Human Trafficking Clinic,Human Trafficking Clinic Sem,External Studies,South Africa Externship,South Africa Externship Sem,Immigration and Nationality,Lawyering Skills/Diverse World",
"Margaret A. Cernak","University of Michigan Law School","Adjunct Clinical Assistant Professor of Law,Legal Practice Program","Legal Practice II,Rsrch and Analysis in Amer Law",
"Steven J. Cernak","University of Michigan Law School",Lecturer,"Couns & Advocacy in Antitrust,In-House Counsel",
"Christine M. Chinkin","University of Michigan Law School","William W. Cook Global Law Professor","Evolution of Gender Crimes,Int'l Dispute Resolution,International Law & Security",
"Debra Chopp","University of Michigan Law School","Clinical Assistant Professor of Law,Pediatric Advocacy Initiative","Pediatric Advoc Clinic,Pediatric Advoc Clinic Sem,Topics in Education Law",
"Sherman J. Clark","University of Michigan Law School","Kirkland & Ellis Professor of Law","Mini-Seminar,Sports Law,Evidence,Torts,Legal Ethics & Professional Responsibility","Harvard Law School"
"Margaret Connors","University of Michigan Law School","Visiting Professor",,
"Timothy Connors","University of Michigan Law School",Lecturer,"Trial Practice,Family Law Litigation",
"Edward H. Cooper","University of Michigan Law School","Thomas M. Cooley Professor Emeritus of Law","Jurisdiction and Choice Of Law,Dissatisf w/ Admin of Justice,Civil Procedure",
"Daniel Crane","University of Michigan Law School","Frederick Paul Furth Sr. Professor of Law","Mini-Seminar,Int'l & Comparative Antitrust,Intellectual Property Workshop,Antitrust and IP,Federal Antitrust,Intell Hist of Compet Policy,Legislation and Regulation,Contracts/Outline",
