,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Anthony J. Bocchino","Temple University Beasley School of Law","Professor of Law,Jack E. Feinberg Professor of Litigation","Criminal Justice",
"Charles H. Rogovin","Temple University Beasley School of Law","Professor of Law","Criminal Justice,Criminal Procedure",
"David A. Sonenshein","Temple University Beasley School of Law","Professor of Law","Criminal Procedure",
"Edward D. Ohlbaum","Temple University Beasley School of Law","Professor of Law,Director, Trial Advocacy & Clinical Legal Education","Criminal Justice",
"James A. Shellenberger","Temple University Beasley School of Law","Professor of Law","Criminal Justice,Criminal Procedure",
"James A. Strazzella","Temple University Beasley School of Law","James G. Schmidt Professor of Law","Criminal Justice,Criminal Procedure",
"JoAnne A. Epps","Temple University Beasley School of Law","Professor of Law and Associate Dean for Academic Affairs","Criminal Justice,Criminal Procedure",
"Louis M. Natali, Jr.","Temple University Beasley School of Law","Professor of Law","Criminal Justice,Criminal Procedure",
"Marina Angel","Temple University Beasley School of Law","Professor of Law","Criminal Justice,Criminal Procedure",
"Richard K. Greenstein","Temple University Beasley School of Law","Professor of Law","Criminal Justice",
