,"Law School"
"Christopher Slobogin","Fredric G. Levin College of Law"
"Elizabeth T. Lear","Fredric G. Levin College of Law"
"Fletcher N. Baldwin, Jr.","Fredric G. Levin College of Law"
"Gail Elva Sasnett-Stauffer","Fredric G. Levin College of Law"
"Richard Hamann","Fredric G. Levin College of Law"
"James Robert Pierce","Fredric G. Levin College of Law"
"Jerold H. Israel","Fredric G. Levin College of Law"
"Katheryn Russell-Brown","Fredric G. Levin College of Law"
"Kenneth B. Nunn","Fredric G. Levin College of Law"
"Michael L. Seigel","Fredric G. Levin College of Law"
"Michelle S. Jacobs","Fredric G. Levin College of Law"
"Robert C.L. Moffat","Fredric G. Levin College of Law"
