,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Diane Marie Amann","UC Davis School of Law","Tenured Professor of Law","Criminal Justice",
"Edward J. Imwinkelried","UC Davis School of Law","Tenured Professor of Law","Criminal Justice",
"Edward L. Barrett, Jr.","UC Davis School of Law","Tenured Professor of Law","Criminal Procedure",
"Elizabeth E. Joh","UC Davis School of Law","Tenured Professor of Law","Criminal Justice",
"Floyd F. Feeney","UC Davis School of Law","Tenured Professor of Law","Criminal Justice",
"James E. Hogan","UC Davis School of Law","Tenured Professor of Law","Criminal Justice",
"James F. Smith","UC Davis School of Law","Tenured Professor of Law","Criminal Justice",
"John W. Poulos","UC Davis School of Law","Professor of Law, Emeritus","Criminal Justice",
"Margaret Z. Johns","UC Davis School of Law","Tenured Professor of Law","Criminal Justice",
"Raymond I. Parnas","UC Davis School of Law","Tenured Professor of Law","Criminal Justice",
