,"Is professor at","Has title",Subject,"Alma Mater"
"Frank A. Engfelt","University of San Diego School of Law","Professor of Law",,
"Frank Partnoy","University of San Diego School of Law","Professor of Law",,
"Fred C. Zacharias","University of San Diego School of Law","Professor of Law",,
"Jean Ramirez Montoya","University of San Diego School of Law","Professor of Law",,
"Kevin L. Cole","University of San Diego School of Law","Professor of Law",,
"Laura M.S. Berend","University of San Diego School of Law","Professor of Law",,
"Lawrence Alan Alexander","University of San Diego School of Law","Warren Distinguished Professor of Law",,
"Maimon Schwarzschild","University of San Diego School of Law","Professor of Law",,
"Robert C. Fellmeth","University of San Diego School of Law","Price Professor of Public Interest Law",,
"Shaun P. Martin","University of San Diego School of Law","Professor of Law",,
"Thomas A. Smith","University of San Diego School of Law","Professor of Law",,
