,"Law School"
"Aaron J. Rappaport","University of California College of the Law, San Francisco"
"Evan Tsen Lee","University of California College of the Law, San Francisco"
"David Faigman","University of California College of the Law, San Francisco"
"George Emile Bisharat","University of California College of the Law, San Francisco"
"Gordon Van Kessel","University of California College of the Law, San Francisco"
"John L. Diamond","University of California College of the Law, San Francisco"
"Kate E. Bloch","University of California College of the Law, San Francisco"
"Kevin Hugh Tierney","University of California College of the Law, San Francisco"
"Lois Weithorn","University of California College of the Law, San Francisco"
"Roger C. Park","University of California College of the Law, San Francisco"
"Rory K. Little","University of California College of the Law, San Francisco"
