,"Law School"
"Bernard Michael Ortwein","Suffolk University Law School"
"Charles M. Burnim","Suffolk University Law School"
"Eric D. Blumenson","Suffolk University Law School"
"Jeffrey Jude Pokorak","Suffolk University Law School"
"Marie Ashe","Suffolk University Law School"
"Rosanna Cavallaro","Suffolk University Law School"
"Russell G. Murphy","Suffolk University Law School"
"Stephen John Callahan","Suffolk University Law School"
"Thomas Finn","Suffolk University Law School"
"Victoria Jeannette Dodd","Suffolk University Law School"
"William T. Corbett","Suffolk University Law School"
