,"Law School"
"Bruce R. Jacob","Stetson University College of Law"
"Cynthia G. Hawkins-Leon","Stetson University College of Law"
"J. Tim Reilly","Stetson University College of Law"
"Jerome C. Latimer","Stetson University College of Law"
"John M. Scheb","Stetson University College of Law"
"Pamela Cole Bell","Stetson University College of Law"
"Robert D. Batey","Stetson University College of Law"
"Roberta K. Flowers","Stetson University College of Law"
"Stephen Michael Everhart","Stetson University College of Law"
"Thomas Clark Marks, Jr.","Stetson University College of Law"
