,"Is professor at","Has title",Subject,"Alma Mater"
"Anne M. Coughlin","University of Virginia School of Law","O.M. Vicars Professor of Law",,
"Barbara E. Armacost","University of Virginia School of Law","Professor of Law",,
"Calvin Woodard","University of Virginia School of Law","Professor Emeritus of Law",,
"Earl C. Dudley, Jr.","University of Virginia School of Law","Professor, General Faculty,Director, Graduate Program for Judges",,
"John C. Jeffries, Jr.","University of Virginia School of Law","Dean,Emerson Spies Professor of Law,Arnold H. Leon Professor of Law",,
"John T. Monahan","University of Virginia School of Law","Henry L. and Grace Doherty Charitable Foundation Professor of Law,Class of 1941 Research Professor,Professor of Psychology and Legal Medicine",,
"Kim Forde-Mazrui","University of Virginia School of Law","Professor of Law,Thurgood Marshall Research Professor,Director, Center for the Study of Race and Law",,
"Michael J. Klarman","University of Virginia School of Law","James Monroe Distinguished Professor of Law,Professor of History",,
"Peter C. Manson","University of Virginia School of Law","Professor Emeritus of Law",,
"Peter W. Low","University of Virginia School of Law","Hardy Cross Dillard Professor of Law,Earles K. Shawe Professorship in Employment Law",,
"Richard J. Bonnie","University of Virginia School of Law","John S. Battle Professor of Law,Director, University of Virginia Institute of Law, Psychiatry and Public Policy",,
"Rosa Ehrenreich Brooks","University of Virginia School of Law","Associate Professor of Law",,
"Stephen F. Smith","University of Virginia School of Law","Associate Professor of Law",,
"Thomas L. Hafemeister","University of Virginia School of Law","Associate Professor, General Faculty,Director, Legal Studies Institute of Law, Psychiatry, and Public Policy",,
