,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Michael B. Abramowicz","The George Washington University Law School","Professor of Law","Corporations,Civil Procedure I-II","Yale Law School"
"Martin J. Adelman","The George Washington University Law School","Theodore and James Pedas Family Professor of Intellectual Property and Technology Law; Co-Director of the Intellectual Property Law Program; Co-Director of the Dean Dinwoodey Center for Intellectual Property Studies","Chemical and Biotech Patent Law","University of Michigan Law School"
"John F. Banzhaf III","The George Washington University Law School","Professor of Law","Administrative Law,Torts","Columbia University"
"Jerome A. Barron","The George Washington University Law School","Harold H. Greene Professor of Law","Constitutional Law I (Federal Systems),Constitutional Law II,The First Amendment","Yale Law School"
"Alberto M. Benítez","The George Washington University Law School","Professor of Clinical Law",,"State University of New York at Buffalo"
"Paul Schiff Berman","The George Washington University Law School","Manatt/Ahn Professor of International Law",,"New York University"
"Francesca Bignami","The George Washington University Law School","Professor of Law","Comparative Law,Law of the European Union,Administrative Law","Yale Law School"
"Christopher Bracey","The George Washington University Law School","Senior Associate Dean for Academic Affairs; Professor of Law","Civil Procedure I-II,Race, Racism, and American Law","Harvard Law School"
"Donald Braman","The George Washington University Law School","Associate Professor of Law",Evidence,"Yale Law School"
"Robert Brauneis","The George Washington University Law School","Professor of Law,Co-Director of the Intellectual Property Law Program,Co-Director of the Dean Dinwoodey Center for Intellectual Property Studies,Member, Managing Board, Munich Intellectual Property Law Center","Copyright Law,Trademark Law and Unfair Competition","Harvard Law School"
"Eleanor Marie Brown","The George Washington University Law School","Associate Professor of Law","Immigration Law I,Property","Yale Law School"
"Karen B. Brown","The George Washington University Law School","Donald Phillip Rothschild Research Professor of Law","Federal Income Taxation,Corporate Taxation,International Taxation","New York University"
"Neil H. Buchanan","The George Washington University Law School","Professor of Law","Tax Policy Seminar,Federal Income Taxation","University of Michigan Law School"
"Thomas Buergenthal","The George Washington University Law School","Lobingier Professor of Comparative Law and Jurisprudence","International Law,Public International Law Seminar","New York University"
"Naomi R. Cahn","The George Washington University Law School","Harold H. Greene Professor of Law","Family Law,Trusts and Estates","Columbia University"
"Arturo Carrillo","The George Washington University Law School","Professor of Clinical Law",,"George Washington University"
"W. Burlette Carter","The George Washington University Law School","Professor of Law","Women, Money, and Law,Evidence","Harvard Law School"
"Steve Charnovitz","The George Washington University Law School","Associate Professor of Law","International Business Transactions,International Trade Law","Yale Law School"
"Mary M. Cheh","The George Washington University Law School","Professor of Law; Elyce Zenoff Research Professor of Law","Constitutional Law I (Federal Systems),Criminal Procedure","Rutgers University"
"Bradford R. Clark","The George Washington University Law School","William Cranch Research Professor of Law","The Law of Democracy,Federal Courts,Civil Procedure I-II","Columbia University"
