,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Ronald J. Allen","Northwestern University School of Law","John Henry Wigmore Professor of Law","Summer Research Internship,Constitutional Criminal Procedure,Reforming the Law of Evidence of Tanzania I,Reforming the Law of Evidence of Tanzania II,Terrorism and the Legal Process,Evidence,Civil Procedure","University of Michigan Law School"
"Karen Alter","Northwestern University School of Law","Professor of Political Science and Law (Courtesy)","International Courts and Tribunals",
"Bridget Arimond","Northwestern University School of Law","Clinical Professor of Law,Director, LLM Program for International Human Rights","Clinic Practice: Center for International Human Rights,Colloquium: Human Rights,Human Rights Advocacy: Analysis and Legal Writing","Harvard Law School"
"Kenneth M. Ayotte","Northwestern University School of Law","Professor of Law","Corporate Finance,Searle Colloquium: Law and Economics,Chapter 11 Bankruptcy",
"Sandra L. Babcock","Northwestern University School of Law","Clinical Professor of Law,Clinical Director, Center for International Human Rights","Summer Research Internship,Women, Children and Human Rights,Clinic Practice: Human Rights Advocacy at Home and Abroad","Harvard Law School"
"Esther S. Barron","Northwestern University School of Law","Clinical Associate Professor of Law,Director, Entrepreneurship Law Center","Summer Research Internship,Clinic Practice: Small Business Opportunity Center,Clinic: Entrepreneurship Law Center,Entrepreneurship Law,Intensive Clinical Practice,Structuring Transactions: Venture Capital","Northwestern University School of Law"
"Michael R. Barsa","Northwestern University School of Law","Senior Lecturer,Co-Director of the Environmental Law Concentration","Environmental Law,Summer Research Internship,International Environmental Law,Colloquium: Environmental Law,Natural Resources,Property","Stanford University"
"Sheila Bedi","Northwestern University School of Law","Clinical Associate Professor of Law","Clinic Practice: MacArthur Justice","American University"
"Herbert N. Beller","Northwestern University School of Law","Senior Lecturer","Corporate Taxation,Advanced Research and Writing on Tax Issues,Entity Taxation,Advanced Corporate Taxation,Corporate Spinoffs and Other Divisive Reorganizations,S Corporations","Northwestern University School of Law"
"Robert William Bennett","Northwestern University School of Law","Nathaniel L. Nathanson Professor of Law","Legislation,Election Law,American Democracy,Contracts,Constitutional Law",
"Julie L. Biehl","Northwestern University School of Law","Clinical Assistant Professor of Law,Director, Children and Family Justice Center","Intensive Clinical Practice,Clinic Practice: Juvenile Justice,Clinic:Juvenile Justice: Post-Sentencing Advocacy and Reform,Clinic Practice: Juvenile Justice and Reform","Northwestern University School of Law"
"Leigh B. Bienen","Northwestern University School of Law","Senior Lecturer","Ethics and Memory: Lives in Court,Summer Research Internship,Not For Profit Institutions: Issues in Law and Governance,Persuasion: The Art of Writing In, For, and About the Law,Persuasion: Writing Across Disciplines,Criminal Law","Rutgers the State University of New Jersey"
"Bernard Black","Northwestern University School of Law","Nicholas D. Chabraja Professor","Corporate Finance,Summer Research Internship,Mergers and Acquisitions,Searle Colloquium: Law and Economics","Stanford Law School"
"Deborah L. Borman","Northwestern University School of Law","Clinical Assistant Professor of Law","Communication and Legal Reasoning,Communication and Legal Reasoning II,International Team Project,Common Law Reasoning","DePaul University"
"Locke E. Bowman","Northwestern University School of Law","Clinical Professor of Law,Director, Roderick MacArthur Justice Center","Clinic Practice: MacArthur Justice","University of Chicago Law School"
"Thomas J. Brennan","Northwestern University School of Law","Professor of Law,Professor of Finance, Kellogg School of Management (Courtesy)","Summer Research Internship,Advanced Research and Writing on Tax Issues,Advanced Corporate Law,Basic Federal Income Taxation,Colloquium: Advanced Topics in Taxation,Tax Law, Finance and Strategy,Contracts","Harvard Law School"
"Robert P. Burns","Northwestern University School of Law","Professor of Law","Legal Ethics,Constitutional Criminal Procedure,Legal Ethics: The Law of Professional Responsibility,Litigation and Alternative Dispute Resolution,Evidence,Administrative Law","University of Chicago Law School"
"Steven G. Calabresi","Northwestern University School of Law","Class of 1940 Professor of Law","Comparative Law,State Constitutional Law,Summer Research Internship,Advanced Constitutional Law Seminar,Administrative Law,Constitutional Law","Yale Law School"
"David L. Cameron","Northwestern University School of Law","Senior Lecturer,Associate Director, Tax Program","Tax Treaties,International Taxation,Advanced Research and Writing on Tax Issues,Basic Federal Income Taxation,European Business and Tax Law,Property Taxation,United States Transfer Pricing,Property","Northwestern University School of Law"
"Alyson Carrel","Northwestern University School of Law","Visiting Clinical Assistant Professor","Negotiation,Mediation and Advocacy",
"Andrea Cann Chandrasekher","Northwestern University School of Law","Visiting Assistant Professor","Searle Colloquium: Law and Economics,Criminal Law",
"Sungjoon Cho","Northwestern University School of Law","Visiting Professor of Law","International Law,International Trade,Legal Education: Global Perspectives","Harvard Law School"
"Lynn P. Cohn","Northwestern University School of Law","Harry B. Reese Teaching Professor of Law,Director, Center on Negotiation and Mediation","Negotiation,Summer Research Internship,Advanced Negotiation Workshop,Mediation and Advocacy,Practicum: Mediation Practice","Northwestern University School of Law"
"Charlotte Crane","Northwestern University School of Law","Professor of Law","Corporate Taxation,Advanced Research and Writing on Tax Issues,Basic Federal Income Taxation,Advanced Corporate Taxation,Colloquium: Advanced Topics in Taxation","University of Michigan Law School"
"Anthony A. D'Amato","Northwestern University School of Law","Judd and Mary Morris Leighton Professor of Law","Jurisprudence,International Law,National Security Law","Harvard Law School"
"David A. Dana","Northwestern University School of Law","Stanford Clinton Sr. and Zylpha Kilbride Clinton Research Professor of Law","Colloquium: Environmental Law,Environment, Clean Energy and Sustainable Development,Legal Ethics: The Law of Professional Responsibility,Legal Issues in Real Estate,Practicum: Sustainability Solutions,Property,Intellectual Property,Civil Procedure","Harvard Law School"
"Karen L. Daniel","Northwestern University School of Law","Clinical Professor of Law","Clinic Practice: Center on Wrongful Convictions","Harvard Law School"
"Jason C. DeSanto","Northwestern University School of Law","Senior Lecturer","First Amendment,Law, Advocacy & Public Persuasion,War and the First Amendment","University of Pennsylvania"
"Erin F. Delaney","Northwestern University School of Law","Assistant Professor of Law,Assistant Professor, Department of Political Science, Weinberg College of Arts and Sciences (Courtesy)","Constitutional Design,Constitutional Law","New York University School of Law"
"Peter C. DiCola","Northwestern University School of Law","Associate Professor of Law","Copyright Law,Summer Research Internship,Law and the Creative Industries,Torts","University of Michigan Law School"
"Shari Diamond","Northwestern University School of Law","Howard J. Trienens Professor of Law,Professor of Psychology,Research Professor","Summer Research Internship,Trademarks and Unfair Competition,Juries,Intellectual Property","University of Chicago Law School"
"Grace Dodier","Northwestern University School of Law","Clinical Assistant Professor of Law","Communication and Legal Reasoning,Communication and Legal Reasoning II,Common Law Reasoning","Harvard Law School"
