,"Is professor at","Has title",Subject,"Alma Mater"
"Elizabeth Boles","Washington College of Law",,,
"Thomas Bondy","Washington College of Law",,,
"David Bosco","Washington College of Law",,,
"Tonya Bosier","Washington College of Law",,,
"Barbara Bosserman","Washington College of Law",,,
"Catalina Botero","Washington College of Law",,,
"Charles Both","Washington College of Law",,,
"Jim Boykin","Washington College of Law",,,
"Daniel Bradlow","Washington College of Law","Professor of Law",,"Northeastern University Law School"
"Stacey Brandenburg","Washington College of Law",,,
"Barry Breen","Washington College of Law",,,
"Pamela Bridgewater","Washington College of Law","Professor of Law",,"Florida State University College of Law"
"Reed Brody","Washington College of Law",,,
"Michael Bruckheim","Washington College of Law",,,
"Barlow Burke","Washington College of Law","Professor of Law,John S. Myers and Alvina Reckman Myers Scholar",,
"Donna Bain Butler","Washington College of Law","Adjunct Professor, International Legal Studies Program",,
"William Butterfield","Washington College of Law",,,
"Yael Cannon","Washington College of Law","Practitioner-in-Residence, Disability Rights Law Clinic",,"Stanford University Law School ("
"Lee Caplan","Washington College of Law",,,
"Christopher Caple","Washington College of Law",,,
"Susan Carle","Washington College of Law","Professor of Law",,"Yale Law School"
"Michael W. Carroll","Washington College of Law","Professor of Law,Director, Program on Information Justice and Intellectual Property",,
"William Carroll","Washington College of Law",,,
"Jennifer Cassell","Washington College of Law",,,
"Susan Booth Cassidy","Washington College of Law",,,
"Elizabeth Cavanagh","Washington College of Law",,,
"Elisabetta Cervone","Washington College of Law",,,
"David Chavkin","Washington College of Law","Professor of Law",,"University of California at Berkeley"
"Jennifer Choi","Washington College of Law",,,
"Erik Christian","Washington College of Law",,,
"Janie Chuang","Washington College of Law","Professor of Law",,"Harvard Law School"
"David Clark","Washington College of Law",,,
"Mary Clark","Washington College of Law","Associate Professor of Law,Associate Dean for Faculty and Academic Affairs",,
"Katherine Cleary","Washington College of Law",,,
"Jia Cobb","Washington College of Law",,,
"Roberta Cohen","Washington College of Law",,,
"Roger Cohen","Washington College of Law",,,
"Shelly Cole","Washington College of Law","Practitioner in Residence",,
"Llezlie Green Coleman","Washington College of Law","Practitioner in Residence",,"Columbia Law School"
"Patricia Collins","Washington College of Law","Adjunct Professor of Law",,"Washington College of Law"
"Gerard Comizio","Washington College of Law","Adjunct Professor of Law",,
"Joseph Connolly","Washington College of Law",,,
"Jorge Contreras","Washington College of Law","Visiting Associate Professor of Law",,"Harvard Law School"
"Rebecca Cook","Washington College of Law",,,
"Bo Cooper","Washington College of Law",,,
"Kevin Cope","Washington College of Law",,,
"John (Bernie) Corr","Washington College of Law","Professor of Law",,"Georgetown University Law Center"
"Eddie Correia","Washington College of Law",,,
"Christian Courtis","Washington College of Law",,,
"Audrey Creighton","Washington College of Law",,,
